"Spend over �25,000 - Publication 01/03/2024 to 31/03/2024",,,,,,,,,
,,,,,,,,,
Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,VAT registration number,
,,,,,,,,,
Department of Health,Kent Community Health NHS Foundation Trust,13/03/2024,Telephone Calls,Central Telephones Budget,8x8 UK Ltd,8103355,"64,876.51",,
Department of Health,Kent Community Health NHS Foundation Trust,27/03/2024,Intangible Assets - Assets Under Construction (WIP),Control Accounts,Academia Ltd,8103938,"77,135.40",,
Department of Health,Kent Community Health NHS Foundation Trust,06/03/2024,General Management Consultancy,Short-term Pathway 1 Transformation,Age UK Thanet Ltd,8102703,"25,000.00",,
Department of Health,Kent Community Health NHS Foundation Trust,06/03/2024,High Cost Drugs,East Kent HIV Drugs,Alcura UK Ltd,8102649,"27,802.31",,
Department of Health,Kent Community Health NHS Foundation Trust,28/03/2024,Printing & Stationery,East Kent Adult Speech & Language Therapy,Barclays Barclaycard,8103430,70.95,,
Department of Health,Kent Community Health NHS Foundation Trust,28/03/2024,Postage,Dover Community Rehabilitation Team,Barclays Barclaycard,8103430,75.00,,
Department of Health,Kent Community Health NHS Foundation Trust,28/03/2024,Postage,Ward Staffing - Sevenoaks Community Hospital,Barclays Barclaycard,8103430,15.00,,
Department of Health,Kent Community Health NHS Foundation Trust,28/03/2024,Text Books & Journals,Management of Health Visiting,Barclays Barclaycard,8103430,391.20,,
Department of Health,Kent Community Health NHS Foundation Trust,28/03/2024,Office Equipment,Learning Disabilities South Kent Coast and Thanet,Barclays Barclaycard,8103430,144.35,,
Department of Health,Kent Community Health NHS Foundation Trust,28/03/2024,Subscriptions,East Kent Community Dental Services,Barclays Barclaycard,8103430,320.00,,
Department of Health,Kent Community Health NHS Foundation Trust,28/03/2024,Hospitality,Management of Dental and Planned Care,Barclays Barclaycard,8103430,35.00,,
Department of Health,Kent Community Health NHS Foundation Trust,28/03/2024,Pharmacy Advisor Costs,School Age Immunisation Service,Barclays Barclaycard,8103430,15.00,,
Department of Health,Kent Community Health NHS Foundation Trust,28/03/2024,Printing & Stationery,Kent Childrens Therapies � East Kent ICB Funded,Barclays Barclaycard,8103430,51.89,,
Department of Health,Kent Community Health NHS Foundation Trust,28/03/2024,Printing & Stationery,Participation Involvement & Inclusion,Barclays Barclaycard,8103430,22.52,,
Department of Health,Kent Community Health NHS Foundation Trust,28/03/2024,Furniture & Fittings,Management of Health Improvement Kent Wide Business Team,Barclays Barclaycard,8103430,37.99,,
Department of Health,Kent Community Health NHS Foundation Trust,28/03/2024,Chartiable Fund Expenditure - Occupational Therapy Equipment & Materials,Charitable Funds,Barclays Barclaycard,8103430,231.86,,
Department of Health,Kent Community Health NHS Foundation Trust,28/03/2024,Text Books & Journals,Folkestone Community Rehabilitation Team,Barclays Barclaycard,8103430,99.99,,
Department of Health,Kent Community Health NHS Foundation Trust,28/03/2024,Hospitality,Business Development and Service Improvement,Barclays Barclaycard,8103430,-93.50,,
Department of Health,Kent Community Health NHS Foundation Trust,28/03/2024,Medical & Surgical Supplies & Equipment (MSSE) - Purchases,Inner North East London Community Dental Services,Barclays Barclaycard,8103430,31.50,,
Department of Health,Kent Community Health NHS Foundation Trust,28/03/2024,Occupational Therapy Equipment & Materials,Inner North East London Community Dental Services,Barclays Barclaycard,8103430,54.94,,
Department of Health,Kent Community Health NHS Foundation Trust,28/03/2024,Travel & Subsistence,Inner North East London Community Dental Services,Barclays Barclaycard,8103430,"1,160.00",,
Department of Health,Kent Community Health NHS Foundation Trust,28/03/2024,Furniture & Fittings,Public Health Communications and Engagement,Barclays Barclaycard,8103430,71.98,,
Department of Health,Kent Community Health NHS Foundation Trust,28/03/2024,Furniture & Fittings,Community Nursing - Ashford and Weald,Barclays Barclaycard,8103430,13.96,,
Department of Health,Kent Community Health NHS Foundation Trust,28/03/2024,Staff Training & Course Fees,East Kent Community Childrens Nursing,Barclays Barclaycard,8103430,90.00,,
Department of Health,Kent Community Health NHS Foundation Trust,28/03/2024,Travel & Subsistence,Community Nursing - CARE PCN,Barclays Barclaycard,8103430,71.00,,
Department of Health,Kent Community Health NHS Foundation Trust,28/03/2024,Postage,Medway Podiatry Service,Barclays Barclaycard,8103430,155.00,,
Department of Health,Kent Community Health NHS Foundation Trust,28/03/2024,Site Maintenance Building Materials,Dental Engineering Service,Barclays Barclaycard,8103430,103.68,,
Department of Health,Kent Community Health NHS Foundation Trust,28/03/2024,Continuing Professional Development (CPD) Training - Clinical,Learning & Development,Barclays Barclaycard,8103430,"2,758.01",,
Department of Health,Kent Community Health NHS Foundation Trust,28/03/2024,Continuing Professional Development (CPD) Training - Non Clinical,Learning & Development,Barclays Barclaycard,8103430,"4,522.00",,
Department of Health,Kent Community Health NHS Foundation Trust,28/03/2024,Postage,Hawkhurst Catering,Barclays Barclaycard,8103430,35.98,,
Department of Health,Kent Community Health NHS Foundation Trust,28/03/2024,Postage,Outer North East London Community Dental Services,Barclays Barclaycard,8103430,675.00,,
Department of Health,Kent Community Health NHS Foundation Trust,28/03/2024,Computer Equipment,Ward Staffing - Deal Community Hospital,Barclays Barclaycard,8103430,75.98,,
Department of Health,Kent Community Health NHS Foundation Trust,28/03/2024,Work Permit (Certificate of Sponsorship) Fees,International Recruitment C.O.S.,Barclays Barclaycard,8103430,"46,390.00",,
Department of Health,Kent Community Health NHS Foundation Trust,28/03/2024,Travel & Subsistence,East Kent HCP Respiratory Specialist Nursing,Barclays Barclaycard,8103430,10.00,,
