"Spend over �25,000 - Publication 01/12/2023 to 31/12/2023",,,,,,,,,
,,,,,,,,,
Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,VAT registration number,
,,,,,,,,,
Department of Health,Kent Community Health NHS Foundation Trust,06/12/2023,Telephone Calls,Central Telephones Budget,8x8 UK Ltd,8090497,"69,969.49",,
Department of Health,Kent Community Health NHS Foundation Trust,28/12/2023,Communication Aids,Inner North East London Community Dental Services,Barclays Barclaycard,8093585,162.34,,
Department of Health,Kent Community Health NHS Foundation Trust,28/12/2023,Dental Consumables,Inner North East London Community Dental Services,Barclays Barclaycard,8093585,199.84,,
Department of Health,Kent Community Health NHS Foundation Trust,28/12/2023,Postage,Inner North East London Community Dental Services,Barclays Barclaycard,8093585,150.00,,
Department of Health,Kent Community Health NHS Foundation Trust,28/12/2023,Office Equipment,Smoke Free,Barclays Barclaycard,8093585,33.98,,
Department of Health,Kent Community Health NHS Foundation Trust,28/12/2023,Work Permit (Certificate of Sponsorship) Fees,People & OD - Workforce & ESR,Barclays Barclaycard,8093585,"5,239.00",,
Department of Health,Kent Community Health NHS Foundation Trust,28/12/2023,Subscriptions,East Kent HCP Cardiac Rehabilitation Team,Barclays Barclaycard,8093585,178.58,,
Department of Health,Kent Community Health NHS Foundation Trust,28/12/2023,Hardware & Crockery,Kent Childrens Therapies � West Kent Administration,Barclays Barclaycard,8093585,27.10,,
Department of Health,Kent Community Health NHS Foundation Trust,28/12/2023,Travel & Subsistence,Inner North East London Community Dental Services,Barclays Barclaycard,8093585,540.15,,
Department of Health,Kent Community Health NHS Foundation Trust,28/12/2023,Travel & Subsistence,Hackney Oral Health Service,Barclays Barclaycard,8093585,45.29,,
Department of Health,Kent Community Health NHS Foundation Trust,28/12/2023,Occupational Therapy Equipment & Materials,Learning Disabilities DGSS & Medway,Barclays Barclaycard,8093585,115.27,,
Department of Health,Kent Community Health NHS Foundation Trust,28/12/2023,Dental Consumables,Dental Engineering Service,Barclays Barclaycard,8093585,358.80,,
Department of Health,Kent Community Health NHS Foundation Trust,28/12/2023,Postage,"Community Nursing - Folkestone, Hythe and Rural PCN",Barclays Barclaycard,8093585,150.00,,
Department of Health,Kent Community Health NHS Foundation Trust,28/12/2023,Postage,East Kent HCP Respiratory Specialist Nursing,Barclays Barclaycard,8093585,75.00,,
Department of Health,Kent Community Health NHS Foundation Trust,28/12/2023,Postage,Outer North East London Community Dental Services,Barclays Barclaycard,8093585,225.00,,
Department of Health,Kent Community Health NHS Foundation Trust,28/12/2023,Work Permit (Certificate of Sponsorship) Fees,International Recruitment,Barclays Barclaycard,8093585,"-2,000.00",,
Department of Health,Kent Community Health NHS Foundation Trust,28/12/2023,Work Permit (Certificate of Sponsorship) Fees,International Recruitment C.O.S.,Barclays Barclaycard,8093585,"79,302.00",,
Department of Health,Kent Community Health NHS Foundation Trust,28/12/2023,Subscriptions,Dental Engineering Service,Barclays Barclaycard,8093585,500.00,,
Department of Health,Kent Community Health NHS Foundation Trust,28/12/2023,Travel & Subsistence,International Recruitment,Barclays Barclaycard,8093585,842.24,,
Department of Health,Kent Community Health NHS Foundation Trust,28/12/2023,Travel & Subsistence,Dental Engineering Service,Barclays Barclaycard,8093585,"3,755.00",,
Department of Health,Kent Community Health NHS Foundation Trust,28/12/2023,Travel & Subsistence,Outer North East London Community Dental Services,Barclays Barclaycard,8093585,240.00,,
Department of Health,Kent Community Health NHS Foundation Trust,28/12/2023,Continuing Professional Development (CPD) Training - Clinical,Learning & Development,Barclays Barclaycard,8093585,"3,603.00",,
Department of Health,Kent Community Health NHS Foundation Trust,28/12/2023,Continuing Professional Development (CPD) Training - Non Clinical,Learning & Development,Barclays Barclaycard,8093585,78.00,,
Department of Health,Kent Community Health NHS Foundation Trust,28/12/2023,Medical & Surgical Supplies & Equipment (MSSE) - Purchases,Orthotics,Barclays Barclaycard,8093585,107.37,,
Department of Health,Kent Community Health NHS Foundation Trust,28/12/2023,Office Equipment,Management of Health Improvement Kent Wide Business Team,Barclays Barclaycard,8093585,39.99,,
Department of Health,Kent Community Health NHS Foundation Trust,28/12/2023,Computer Equipment,Kent Childrens Therapies � East Kent ICB Funded,Barclays Barclaycard,8093585,10.48,,
Department of Health,Kent Community Health NHS Foundation Trust,28/12/2023,Charitable Fund Expenditure - Christmas Extras,Charitable Funds,Barclays Barclaycard,8093585,191.84,,
Department of Health,Kent Community Health NHS Foundation Trust,28/12/2023,Printing & Stationery,East Kent Wound Medicine Centres,Barclays Barclaycard,8093585,10.47,,
Department of Health,Kent Community Health NHS Foundation Trust,28/12/2023,Printing & Stationery,Health Checks - Core,Barclays Barclaycard,8093585,32.89,,
Department of Health,Kent Community Health NHS Foundation Trust,28/12/2023,Postage,IT Applications,Barclays Barclaycard,8093585,150.00,,
Department of Health,Kent Community Health NHS Foundation Trust,28/12/2023,Postage,Community Nursing - Deal and Sandwich PCN,Barclays Barclaycard,8093585,75.00,,
Department of Health,Kent Community Health NHS Foundation Trust,28/12/2023,Postage,Thanet Community Rehabilitation Team,Barclays Barclaycard,8093585,150.00,,
Department of Health,Kent Community Health NHS Foundation Trust,28/12/2023,Personal Protective Equipment (PPE),Learning Disabilities South Kent Coast and Thanet,Barclays Barclaycard,8093585,129.00,,
Department of Health,Kent Community Health NHS Foundation Trust,28/12/2023,Travel & Subsistence,East Kent Community Dental Services,Barclays Barclaycard,8093585,578.30,,
Department of Health,Kent Community Health NHS Foundation Trust,28/12/2023,Furniture & Fittings,Learning Disabilities South Kent Coast and Thanet,Barclays Barclaycard,8093585,139.98,,
