"Spend over �25,000 - Publication 01/11/2023 to 30/11/2023",,,,,,,,,
,,,,,,,,,
Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,VAT registration number,
,,,,,,,,,
Department of Health,Kent Community Health NHS Foundation Trust,22/11/2023,Telephone Installations & Maintenance,IT Infrastructure,Adept Technology Group Plc,8087579,"31,661.95",,
Department of Health,Kent Community Health NHS Foundation Trust,08/11/2023,High Cost Drugs,East Kent HIV Drugs,Alcura UK Ltd,8089825,"30,652.33",,
Department of Health,Kent Community Health NHS Foundation Trust,22/11/2023,High Cost Drugs,East Kent HIV Drugs,Alcura UK Ltd,8091719,"34,389.85",,
Department of Health,Kent Community Health NHS Foundation Trust,22/11/2023,High Cost Drugs,East Kent HIV Drugs,Alcura UK Ltd,8091721,"43,082.14",,
Department of Health,Kent Community Health NHS Foundation Trust,29/11/2023,High Cost Drugs,East Kent HIV Drugs,Alcura UK Ltd,8092618,"25,285.31",,
Department of Health,Kent Community Health NHS Foundation Trust,29/11/2023,High Cost Drugs,East Kent HIV Drugs,Alcura UK Ltd,8092619,"33,440.77",,
Department of Health,Kent Community Health NHS Foundation Trust,08/11/2023,Property Rental Agreements - Commercial Leases,Abbey Court Site Overheads,Assura Properties Plc,8089530,"42,377.09",,
Department of Health,Kent Community Health NHS Foundation Trust,08/11/2023,Service Charges on Properties,Abbey Court Site Overheads,Assura Properties Plc,8089530,"15,050.17",,
Department of Health,Kent Community Health NHS Foundation Trust,23/11/2023,Legal and Solicitor Fees,Ward Staffing - Edenbridge Community Hospital,Bevan Brittan LLP,8092122,"833,333.33",,
Department of Health,Kent Community Health NHS Foundation Trust,28/11/2023,Legal and Solicitor Fees,Ward Staffing - Edenbridge Community Hospital,Bevan Brittan LLP,8092484,"43,127.84",,
Department of Health,Kent Community Health NHS Foundation Trust,15/11/2023,Secondary Commissioning from Non-NHS Organisations,Folkestone Urgent Treatment Centre/Minor Injury Unit,Channel Health Alliance Ltd,8089961,"66,058.50",,
Department of Health,Kent Community Health NHS Foundation Trust,15/11/2023,Secondary Commissioning from Non-NHS Organisations,Deal Urgent Treatment Centre/Minor Injury Unit,Channel Health Alliance Ltd,8089962,"50,705.67",,
Department of Health,Kent Community Health NHS Foundation Trust,22/11/2023,Postage,School Age Immunisation Service,Citysprint (UK) Ltd,8090236,"22,488.94",,
Department of Health,Kent Community Health NHS Foundation Trust,22/11/2023,Computer Software,General Site Overheads,Comply-X Ltd,8089426,"53,630.00",,
Department of Health,Kent Community Health NHS Foundation Trust,15/11/2023,Computer Software,Chief Nurse,Datix Ltd,8090804,"30,151.57",,
Department of Health,Kent Community Health NHS Foundation Trust,08/11/2023,Pathology Services from NHS Organisations,Ashford - East Kent Sexual Health Service,East Kent Hospitals University NHS Foundation Trust (RVV),8083889,"-4,212.00",,
Department of Health,Kent Community Health NHS Foundation Trust,08/11/2023,Pathology Services from NHS Organisations,Canterbury - East Kent Sexual Health Service,East Kent Hospitals University NHS Foundation Trust (RVV),8083889,"-19,305.00",,
Department of Health,Kent Community Health NHS Foundation Trust,08/11/2023,Pathology Services from NHS Organisations,Folkestone - East Kent Sexual Health Service,East Kent Hospitals University NHS Foundation Trust (RVV),8083889,"-5,109.00",,
Department of Health,Kent Community Health NHS Foundation Trust,08/11/2023,Pathology Services from NHS Organisations,Thanet - East Kent Sexual Health Service,East Kent Hospitals University NHS Foundation Trust (RVV),8083889,"-7,449.00",,
Department of Health,Kent Community Health NHS Foundation Trust,08/11/2023,Pathology Services from NHS Organisations,Medway Sexual Health Services,East Kent Hospitals University NHS Foundation Trust (RVV),8083889,"-21,645.00",,
Department of Health,Kent Community Health NHS Foundation Trust,08/11/2023,Pathology Services from NHS Organisations,Swale - East Kent Sexual Health Service,East Kent Hospitals University NHS Foundation Trust (RVV),8083889,"-4,602.00",,
Department of Health,Kent Community Health NHS Foundation Trust,08/11/2023,East Sussex CCG - Activity Based Income,East Kent HCP - Rapid Transfer Service,East Kent Hospitals University NHS Foundation Trust (RVV),8087883,"196,433.00",,
Department of Health,Kent Community Health NHS Foundation Trust,15/11/2023,Computer Software,Financial Management,East Kent Hospitals University NHS Foundation Trust (RVV),8025322,"2,848.00",,
Department of Health,Kent Community Health NHS Foundation Trust,15/11/2023,Pathology Services from NHS Organisations,Medway Sexual Health Services,East Kent Hospitals University NHS Foundation Trust (RVV),8025322,"24,373.00",,
Department of Health,Kent Community Health NHS Foundation Trust,15/11/2023,Radiology Services from NHS Organisations,Community Orthopaedic Diagnostics,East Kent Hospitals University NHS Foundation Trust (RVV),8025322,"23,916.33",,
Department of Health,Kent Community Health NHS Foundation Trust,15/11/2023,Communication and Assistive Technology Service (CATs) from NHS Organisations,Adults Communication & Assistive Technology Service - KMCAT � NHSE,East Kent Hospitals University NHS Foundation Trust (RVV),8025322,"18,639.17",,
Department of Health,Kent Community Health NHS Foundation Trust,15/11/2023,Radiology Services from NHS Organisations,Folkestone Urgent Treatment Centre/Minor Injury Unit,East Kent Hospitals University NHS Foundation Trust (RVV),8025322,"8,310.00",,
Department of Health,Kent Community Health NHS Foundation Trust,15/11/2023,Radiology Services from NHS Organisations,Deal Urgent Treatment Centre/Minor Injury Unit,East Kent Hospitals University NHS Foundation Trust (RVV),8025322,"8,310.00",,
Department of Health,Kent Community Health NHS Foundation Trust,15/11/2023,Radiology Services from NHS Organisations,QVMH Podiatric Surgery,East Kent Hospitals University NHS Foundation Trust (RVV),8025322,"2,796.33",,
