"Spend over �25,000 - Publication 01/04/2023 to 30/04/2023",,,,,,,,,
,,,,,,,,,
Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,VAT registration number,
,,,,,,,,,
Department of Health,Kent Community Health NHS Foundation Trust,05/04/2023,Computer Equipment,Edenbridge Hospital Projects,Adept Technology Group Plc,8068944,"37,080.00",,
Department of Health,Kent Community Health NHS Foundation Trust,19/04/2023,Telephone Installations & Maintenance,IT Infrastructure,Adept Technology Group Plc,8070402,"28,168.78",,
Department of Health,Kent Community Health NHS Foundation Trust,12/04/2023,High Cost Drugs,East Kent HIV Drugs,Alcura UK Ltd,8069154,"29,982.86",,
Department of Health,Kent Community Health NHS Foundation Trust,19/04/2023,"Property, Plant and Equipment - Assets Under Construction (WIP)",Control Accounts,Axess Systems Ltd,8068708,"26,287.15",,
Department of Health,Kent Community Health NHS Foundation Trust,05/04/2023,"Property, Plant and Equipment - Assets Under Construction (WIP)",Control Accounts,BDR Technical Solutions Ltd,8067652,"66,791.12",,
Department of Health,Kent Community Health NHS Foundation Trust,05/04/2023,General Management Consultancy,Management of Health Improvement Kent Wide Business Team,Bionical Solutions Ltd,8069246,"24,800.00",,
Department of Health,Kent Community Health NHS Foundation Trust,05/04/2023,"Property, Plant and Equipment - Assets Under Construction (WIP)",Control Accounts,BTU Installation & Maintenance Ltd,8068637,"139,168.95",,
Department of Health,Kent Community Health NHS Foundation Trust,26/04/2023,Computer Equipment,Robotic Process Automation,CDW,8068527,"42,890.64",,
Department of Health,Kent Community Health NHS Foundation Trust,12/04/2023,Secondary Commissioning from Non-NHS Organisations,Deal Urgent Treatment Centre/Minor Injury Unit,Channel Health Alliance Ltd,8068720,"50,705.67",,
Department of Health,Kent Community Health NHS Foundation Trust,12/04/2023,Secondary Commissioning from Non-NHS Organisations,Folkestone Urgent Treatment Centre/Minor Injury Unit,Channel Health Alliance Ltd,8068722,"66,058.50",,
Department of Health,Kent Community Health NHS Foundation Trust,05/04/2023,Computer Software,IT Service Centre,Customers International Ltd T/A Service Desk Institute Ltd,8067844,"27,312.50",,
Department of Health,Kent Community Health NHS Foundation Trust,05/04/2023,Rental of Premises/Space from NHS Organisations,"Childrens Resource Centre, Darenth Valley Hospital Site Overheads",Dartford & Gravesham NHS Trust (RN7),8052905,"30,712.92",,
Department of Health,Kent Community Health NHS Foundation Trust,05/04/2023,Rental of Premises/Space from NHS Organisations,"Childrens Resource Centre, Darenth Valley Hospital Site Overheads",Dartford & Gravesham NHS Trust (RN7),8056149,"30,712.92",,
Department of Health,Kent Community Health NHS Foundation Trust,05/04/2023,Rental of Premises/Space from NHS Organisations,"Childrens Resource Centre, Darenth Valley Hospital Site Overheads",Dartford & Gravesham NHS Trust (RN7),8059291,"30,712.92",,
Department of Health,Kent Community Health NHS Foundation Trust,05/04/2023,Rental of Premises/Space from NHS Organisations,"Childrens Resource Centre, Darenth Valley Hospital Site Overheads",Dartford & Gravesham NHS Trust (RN7),8061271,"30,712.92",,
Department of Health,Kent Community Health NHS Foundation Trust,05/04/2023,Rental of Premises/Space from NHS Organisations,"Childrens Resource Centre, Darenth Valley Hospital Site Overheads",Dartford & Gravesham NHS Trust (RN7),8064409,"30,712.92",,
Department of Health,Kent Community Health NHS Foundation Trust,05/04/2023,"Property, Plant and Equipment - Assets Under Construction (WIP)",Control Accounts,Dell Corporation Ltd,8068934,"53,430.00",,
Department of Health,Kent Community Health NHS Foundation Trust,05/04/2023,Communication and Assistive Technology Service (CATs) from NHS Organisations,Adults Communication & Assistive Technology Service - Operating Plan,East Kent Hospitals University NHS Foundation Trust (RVV),8064740,"33,167.42",,
Department of Health,Kent Community Health NHS Foundation Trust,12/04/2023,Continence Products,East Kent HCP Continence Product Service,Essity UK Ltd,8068755,"-2,267.22",,
Department of Health,Kent Community Health NHS Foundation Trust,12/04/2023,Continence Products,East Kent HCP Continence Product Service,Essity UK Ltd,8068755,"1,889.35",,
Department of Health,Kent Community Health NHS Foundation Trust,12/04/2023,Continence Products,East Kent HCP Continence Product Service,Essity UK Ltd,8068755,"-1,259.84",,
Department of Health,Kent Community Health NHS Foundation Trust,12/04/2023,Continence Products,East Kent HCP Continence Product Service,Essity UK Ltd,8068755,-9.45,,
Department of Health,Kent Community Health NHS Foundation Trust,12/04/2023,Continence Products,East Kent HCP Continence Product Service,Essity UK Ltd,8068755,"254,237.70",,
Department of Health,Kent Community Health NHS Foundation Trust,26/04/2023,Property Rental Agreements - Commercial Leases,Exchange House Site Overheads,George Wilson Properties LLP,8070702,"32,400.00",,
Department of Health,Kent Community Health NHS Foundation Trust,19/04/2023,Property Rental Agreements - Commercial Leases,Tonbridge Hospital Site Overheads,Goldsmid Settled Estates,8068747,"77,500.00",,
Department of Health,Kent Community Health NHS Foundation Trust,05/04/2023,Agency Admin & Clerical Band 5,Winter Discharge Initiative : Westview beds,ID Medical Group Ltd,8065283,"29,754.13",,
Department of Health,Kent Community Health NHS Foundation Trust,05/04/2023,Agency Admin & Clerical Band 5,Winter Discharge Initiative : Westview beds,ID Medical Group Ltd,8066144,"33,470.39",,
Department of Health,Kent Community Health NHS Foundation Trust,05/04/2023,"Property, Plant and Equipment - Assets Under Construction (WIP)",Control Accounts,Jenner (Contractors) Ltd,8068954,"46,397.67",,
Department of Health,Kent Community Health NHS Foundation Trust,05/04/2023,"Property, Plant and Equipment - Assets Under Construction (WIP)",Control Accounts,Jenner (Contractors) Ltd,8068954,"16,132.84",,
